1;1;A media luz;Tango;Orq. A. Ferrazzano, Instrumental;1927-02-05
1;2;Abran cancha ;Tango;Orq. A. Ferrazzano, Instrumental;1927-12-09
1;3;Viborita;Tango;Orq. A. Ferrazzano, Instrumental;1927-03-24
1;4;Cuando tú me quieras ;Tango;Trío Ferrazzano, Instrumental;1927-02-22
1;5;Don Esteban ;Tango;Trío Ferrazzano, Instrumental;1927-02-22
1;6;Nieblas;Tango;con orquesta, Agustín Magaldi;1905-04-13
1;7;La muchacha del circo ;Tango;Con Guitarras, Agustín Magaldi;1928-07-06
1;8;Pobre mascarita ;Tango;Con Guitarras, Agustín Magaldi;1928-02-16
1;9;Adiós muchachos ;Tango;Con Guitarras, Agustín Magaldi;1927-08-03
1;10;Qué hacés che parisién ;Tango;Trío Enrique Delfino, Sofía Bozán;1905-04-13
1;11;Qué querés con ese loro ;Tango;Trío Enrique Delfino, Sofía Bozán;1930-03-11
1;12;Deschavate hermano ;Tango;Orq. Anselmo Aieta, Luis Scalon;1905-04-13
1;13;Sandia calada ;Tango;Orq. Anselmo Aieta, Luis Scalon;1905-04-13
1;14;Milonga porteña ;Tango;Orq. A. Bonavena, Nicolás Gianastasio;1905-04-13
1;15;Qué tipo ;Tango;Orq. A. Bonavena, Instrumental;1905-04-13
1;16;Alma en pena ;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-09-20
1;17;Amigazo;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-09-11
1;18;Danza maligna ;Tango;Dúo Delfino-Parada, Azucena Maizani;1905-04-12
1;19;Llevatelo todo ;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-04-14
1;20;Malevaje;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-09-25
1;21;Marioneta;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-09-20
1;22;Pero yo sé ;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-07-07
1;23;Portero suba y diga ;Tango;Dúo Delfino-Parada, Azucena Maizani;1928-07-07
1;24;Algo bueno ;Tango;Sexteto C. Di Sarli, Instrumental;1930-01-24
1;25;Chau Pinela ;Tango;Sexteto C. Di Sarli, Ernesto Famá;1930-09-03
1;26;T.B.C.;Tango;Sexteto C. Di Sarli, Instrumental;1928-11-26
1;27;Así es la vida ;Tango;Orq. C. Puglisi, Instrumental;1929-09-26
1;28;Disfrazate muchachita ;Tango;Orq. C. Puglisi, Instrumental;1929-08-02
1;29;El africano ;Tango;Orq. C. Puglisi, Instrumental;1929-10-07
1;30;La cumparsita ;Tango;Orq. C. Puglisi, Instrumental;1929-04-25
1;31;La milonga azul ;Tango;Orq. C. Puglisi, Instrumental;1929-04-25
1;32;Felicia;Tango;Orq. E. Donato, Instrumental;1905-04-12
1;33;Volvé;Tango;Orq. E. Donato, Mercedes Carné;1905-04-13
1;34;Martín Pescador ;Ranchera;con orquesta, Agustín Magaldi;1905-04-13
1;35;Alhaja falsa ;Tango;Orq. F. Canaro, Charlo;1928-05-02
1;36;Alma de bohemio ;Tango;Orq. F. Canaro, Instrumental;1927-05-05
1;37;Amigazo;Tango;Orq. F. Canaro, Instrumental;1927-07-07
1;38;Canaro en Córdoba ;Tango;Orq. F. Canaro, Charlo;1928-08-01
1;39;La brisa ;Tango;Orq. F. Canaro, Charlo;1929-06-19
1;40;Guardia vieja ;Tango;Orq. F. Canaro, Charlo;1929-08-28
1;41;Malevaje;Tango;Orq. F. Canaro, Charlo;1928-09-25
1;42;Oiga garçon ;Tango;Orq. F. Canaro, Charlo;1929-08-21
1;43;Qué vachaché ;Tango;Orq. F. Canaro, Charlo;1928-05-09
1;44;El carrerito ;Tango;Orq. F. Canaro, Charlo;1928-04-25
1;45;Estampa del suburbio ;Tango;Orq. F. Canaro, Instrumental;1929-02-23
1;46;Farolito de papel ;Tango;Orq. F. Canaro, Instrumental;1929-06-24
1;47;Langosta;Tango;Orq. F. Canaro, Instrumental;1927-05-29
1;48;Organito de la tarde ;Tango;Orq. F. Canaro, Instrumental;1927-05-13
1;49;Qué lindo es estar metido ;Tango;Orq. F. Canaro, Instrumental;1927-12-09
1;50;Ratoncito;Tango;Orq. F. Canaro, Instrumental;1929-11-06
1;51;Noches de reyes ;Tango;Orq. F. Canaro, Irusta-Fugazot;1927-09-07
1;52;Yo también era dichoso ;Tango;Orq. F. Canaro, Instrumental;1927-09-12
1;53;Barrio viejo ;Tango;Orq. F. Lomuto, Instrumental;1929-07-05
1;54;Buena racha ;Tango;Orq. F. Lomuto, Instrumental;1928-11-09
1;55;De corazón ;Tango;Orq. F. Lomuto, Charlo;1928-08-30
1;56;Cicatrices;Tango;Orq. F. Lomuto, Instrumental;1927-08-08
1;57;Decí pebeta porqué ;Tango;Orq. F. Lomuto, Instrumental;1928-06-05
1;58;Fumando espero ;Tango;Orq. F. Lomuto, Instrumental;1927-08-20
1;59;Mamita;Tango;Orq. F. Lomuto, Instrumental;1929-03-08
1;60;Nunca;Tango;Orq. F. Lomuto, Príncipe Azul;1930-09-16
1;61;Pura bulla;Tango;Orq. F. Lomuto, Instrumental;1929-05-14
1;62;Zorro gris ;Tango;Orq. F. Lomuto, Instrumental;1927-07-16
1;63;Derecho viejo ;Tango;Sexteto F.Pracánico, Instrumental;1905-04-10
1;64;Cualquier cosa ;Tango;Con guitarras, Ignacio Corsini;1928-09-24
1;65;Griseta;Tango;Con guitarras, Ignacio Corsini;1931-03-20
